,latitude,longitude,area_sq_km,capacity_mw,capacity_factor,wind_speed_120meters,distance_to_transmission_km
0,49.034,-123.101,1.7909100494384764,5.372730148315427,0.313121348619461,6.313220024108888,26.37105295546087
1,48.994,-122.735,9.534995288085938,28.60498586425781,0.2683287560939789,5.758402824401856,1.0137091720841507
2,48.94,-123.054,1.6587179901123046,4.976153970336914,0.3127922415733337,6.30988359451294,21.87612243483442
3,48.87300000000001,-122.848,0.3070709987640381,0.9212129962921144,0.3269859552383423,6.510230541229247,6.849087715990066
4,48.967,-122.89399999999999,1.3523759307861327,4.057127792358398,0.3092603981494903,6.297465801239014,11.684094564835029
5,49.022,-122.575,8.636868237304688,25.910604711914054,0.268152505159378,5.692229270935059,10.350644729086286
6,49.049,-122.414,5.271560980224608,15.814682940673823,0.265596866607666,5.635536670684815,11.895357719190583
7,48.9,-122.68799999999999,8.734148327636719,26.202444982910162,0.3146340548992157,6.319613456726074,0.9452969507343661
8,48.927,-122.529,52.98372158203125,158.95116474609372,0.2843377590179443,5.874276638031006,6.036490186581732
9,48.95399999999999,-122.369,68.09726953124999,204.29180859375,0.2729643285274505,5.71809720993042,17.311081940074207
10,48.981,-122.208,64.02053715820314,192.0616114746093,0.2786498367786407,5.914680480957031,9.126283534573194
11,49.008,-122.04799999999999,22.027058129882807,66.08117438964842,0.2797388434410095,5.9793128967285165,12.048208417578609
12,49.034,-121.88799999999999,4.0785929901123055,12.235778970336911,0.2868868708610534,6.238049983978272,21.660241280295537
13,48.94,-121.84299999999999,2.6930070098876957,8.079021029663085,0.2594072818756103,5.8993778228759775,20.118479317307365
14,48.44,-124.70200000000001,0.0243,0.0728999999999999,0.3842403888702392,7.519999980926514,52.89513723082898
15,48.37600000000001,-124.495,16.452882751464838,49.35864825439453,0.3971635699272156,7.366537094116211,39.13076933691493
16,47.663999999999994,-124.469,0.4983120037078857,1.4949360111236571,0.3226088881492615,6.3760085105896,50.10212825658608
17,47.778999999999996,-123.846,0.4292999999999999,1.2878999999999998,0.3034943640232086,6.470187187194824,45.61936059608927
18,48.806000000000004,-122.64200000000001,13.178132446289062,39.53439733886719,0.3137619197368622,6.404242992401122,2.8533130378261453
19,48.833,-122.48299999999999,25.613335107421875,76.84000532226563,0.2750040888786316,5.850559711456299,5.821214519841001
20,48.86,-122.323,57.10394794921875,171.31184384765626,0.2409064024686813,5.459357738494873,10.049748099469411
21,48.887,-122.163,64.1826953613281,192.5480860839844,0.2584912776947021,5.631760120391848,20.82661577866009
22,48.913999999999994,-122.00299999999999,18.49958920898437,55.49876762695313,0.1828063279390335,4.5585832595825195,20.758719596359445
23,48.347,-124.65299999999999,59.4027263671875,178.2081791015625,0.4025411605834961,7.630576133728027,91.37379706096738
24,48.282,-124.447,85.9823068359375,257.9469205078125,0.3887566328048706,7.328614711761475,75.32998898146734
25,48.246,-124.084,5.956901861572264,17.870705584716802,0.2998930811882019,6.200178146362305,49.81445304660361
26,48.21,-123.72200000000001,1.7541359802246093,5.262407940673828,0.2654115259647369,5.622508049011231,24.953985229163994
